﻿Orden de gobierno,Siglas de la Institución,Institución,Institución,Clave de la UC,Nombre de la UC,Responsable de la UC,Código del expediente,Referencia del expediente,Clave CUCOP,Título del expediente,Plantilla del expediente,Fundamento legal,Número del procedimiento,Fecha de fallo,Fecha de publicación,Fecha de apertura,Carácter del procedimiento,Tipo de contratación,Tipo de procedimiento,Forma de participación,Código del contrato,Núm. de control del contrato,Título del contrato,Descripción del contrato,Fecha de inicio del contrato,Fecha de fin del contrato,Importe del contrato,Moneda del contrato,Estatus del contrato,Convenio modificatorio,Clave del programa federal,Fecha de firma del contrato,Contrato marco,Compra consolidada,Contrato plurianual,Clave de cartera SHCP,Folio en el RUPC,RFC,Proveedor o contratista,Estratificación de la empresa,Clave del país de la empresa,RFC verificado en el SAT,Crédito externo,Organismo financiero,Dirección del anuncio,Contiene COVID,Contiene CORONAV,Contiene SARS,Contiene COV2,Contiene cualquiera de los términos anteriores,Está en el listado de instituciones,Contiene términos o está en las instituciones,Fecha de publicación 2,Fecha de apertura 2,Fecha de inicio del contrato 2,Fecha de fin del contrato 2,Fecha de firma del contrato 2
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2100016,,"2540, 2550",AA-050GYR008-E109-2020 ADQUISICION DE MASCARILLAS (CUBREBOCAS),05. Adjudicación Directa LAASSP,Art. 41 fr. II,AA-050GYR008-E109-2020,,2020-04-24 23:56,2020-04-24 16:00,Internacional bajo TLC,Adquisiciones,ADJUDICACIÓN DIRECTA,Mixta,2307553,D200006,Mascarillas,Mascarillas,2020-04-25,2020-12-31,24408960,MXN,Activo,0,,11/05/2020 00:00,No se utilizó el Contrato Marco,0,0,,,CGE110713B14,CIRUGIA GENERAL ESPECIALIZADA Y OBESIDAD SC,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837078,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-12,2020-05
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294029,D0P0202,Medicamentos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,265027.32,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,3633,RAL9206115U8,"RALCA, S.A. DE C.V.",No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294030,D0P0199,Mateerial de curacion,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,59651.04,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,,JUAN CARLOS AYALA RODRIGUEZ,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294031,D0P0193,Medicamentos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,503463,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,DGA150801NY2,DISTRIBUIDORA GAMRO SA DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294032,D0P0198,Medicamentos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,12931.65,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,,HECTOR ELISEO JIMENEZ RAMIREZ,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294034,D0P0201,Medicamentos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,151268.4,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,3687,PRO820519TM6,"PROQUIGAMA, S.A. DE C.V.",Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294035,D0P0200,Lacteos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,25044,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,3708,MNE0409226K9,Marcas Nestle,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294036,D0P0194,Materiial de curacion,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,53520.8,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,463210,EAS080619B92,ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294037,D0P0192,Medicamentos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,70043,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,DAR1304036I5,DARIER SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2089000,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E81-2020 MEDICAMENTOS MATERIAL DE CURACION,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E81-2020,2020-04-13,2020-04-02 14:53,2020-04-06 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2294050,D0P0203,Medicamentos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-14,2020-04-24,295173.23,MXN,Expirado,0,,14/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,279253,DDI130723N82,SERVICIOS DE FARMACIA PREFARMA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2083295,,"2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E66-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E66-2020,2020-04-02,2020-03-27 14:45,2020-03-31 08:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2297362,D0P0182,Material de curacion,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-02,2020-04-13,18290,MXN,Expirado,0,,03/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,,BFA080627KN0,BIOMA FARMACEUTICA SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822223,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-03,2020-03,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2083295,,"2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E66-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E66-2020,2020-04-02,2020-03-27 14:45,2020-03-31 08:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2297363,D0P0186,Material de curacion,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-02,2020-04-13,23330.8,MXN,Expirado,0,,03/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,279253,DDI130723N82,SERVICIOS DE FARMACIA PREFARMA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822223,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-03,2020-03,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2083295,,"2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E66-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E66-2020,2020-04-02,2020-03-27 14:45,2020-03-31 08:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2297364,D0P0184,Material de curacion,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-02,2020-04-13,334469.4,MXN,Expirado,0,,03/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,3755,DEG9807015H8,DEGASA SA DE CV,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822223,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-03,2020-03,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2083295,,"2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E66-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E66-2020,2020-04-02,2020-03-27 14:45,2020-03-31 08:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2297365,D0P0185,Lacteos,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-02,2020-04-13,4788,MXN,Expirado,0,,03/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,3708,MNE0409226K9,Marcas Nestle,No MIPYME,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822223,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-03,2020-03,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2083295,,"2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E66-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E66-2020,2020-04-02,2020-03-27 14:45,2020-03-31 08:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2297366,D0P0183,Material de laboratorio,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-04-02,2020-04-13,36170,MXN,Expirado,0,,03/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,16071,CHO0107317DA,CONSORCIO HOSPITALARIO SA DE CV,Mediana,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822223,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-03,2020-03,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2088387,,2160,AA-050GYR008-E80-2020 ARTICULOS PARA ASEO,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-050GYR008-E80-2020,,2020-04-01 16:22,2020-04-03 10:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2297593,D0P0188,Articulos para aseo,ADQUISICION DE ARTICULOS PARA ASEO,2020-04-03,2020-04-16,3657.15,MXN,Expirado,0,,07/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,732171,GDI1805221D9,GRUPO DICOMILSA S DE RL DE CV,Micro,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826754,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-04,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2095535,,"2160, 2160, 2160",AA-050GYR008-E98-2020 ARTICULOS PARA ASEO,05. Adjudicación Directa LAASSP,Art. 42 párrafo primero,AA-050GYR008-E98-2020,,2020-04-16 15:11,2020-04-21 11:00,Nacional,Adquisiciones,ADJUDICACIÓN DIRECTA,Electrónica,2307648,D0P0231,Articulos para aseo,ADQUISICION DE ARTICULOS PARA ASEO ,2020-04-21,2020-05-06,262414,MXN,Expirado,0,,24/04/2020 00:00,No se utilizó el Contrato Marco,0,0,,344257,SLO1312207B4,Glück Chemistry S de RL de CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833377,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-04,2020-04,2020-04,2020-05,2020-04
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2109793,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E125-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E125-2020,2020-05-28,2020-05-18 13:44,2020-05-26 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2324733,D0P0293,Material de curacion,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-05-29,2020-06-08,106305,MXN,Expirado,0,,29/05/2020 00:00,No se utilizó el Contrato Marco,0,0,,,BFA080627KN0,BIOMA FARMACEUTICA SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845952,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-06,2020-05
APF,IMSS,Instituto Mexicano del Seguro Social,Instituto Mexicano del Seguro Social,050GYR008,IMSS-Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo #050GYR008,JOSE ANDRES MARTINEZ AGUILAR,2109793,,"2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2530, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2540, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550, 2550",IA-050GYR008-E125-2020 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,03. Invitación a Cuando Menos Tres Personas LAASSP,Art. 42 párrafo primero,IA-050GYR008-E125-2020,2020-05-28,2020-05-18 13:44,2020-05-26 09:00,Internacional,Adquisiciones,INVITACIÓN A CUANDO MENOS 3 PERSONAS,Electrónica,2324737,D0P0294,Material de laboratorio,ADQUISICION DE  MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO,2020-05-29,2020-06-08,19110,MXN,Expirado,0,,29/05/2020 00:00,No se utilizó el Contrato Marco,0,0,,,BFA080627KN0,BIOMA FARMACEUTICA SA DE CV,Pequeña,MX,1,,,https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845952,FALSO,FALSO,FALSO,FALSO,FALSO,VERDADERO,VERDADERO,2020-05,2020-05,2020-05,2020-06,2020-05
